"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Etna-Troy_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Thorncreek_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Richland_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Larwill_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Whitley (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Whitley (Indiana)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indiana_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://dbpedia.org/ontology/wikiPageID",4711794
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",92112807
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Whitley_(Indiana)?oldid=92112807&ns=14"
"http://es.dbpedia.org/resource/Churubusco_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Cleveland_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Smith_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Columbia_City_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/South_Whitley_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Columbia_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Tri-Lakes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Whitley,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Whitley_(Indiana)"
