"subject","predicate","object"
"http://es.dbpedia.org/resource/Thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thunbergia"
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://www.w3.org/2000/01/rdf-schema#label","Thunbergia"
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://www.w3.org/2004/02/skos/core#prefLabel","Thunbergia"
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Thunbergioideae"
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://dbpedia.org/ontology/wikiPageID",1432661
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://dbpedia.org/ontology/wikiPageRevisionID",66982743
"http://es.dbpedia.org/resource/Categoría:Thunbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Thunbergia?oldid=66982743&ns=14"
"http://es.dbpedia.org/resource/Thunbergia_alata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thunbergia"
"http://es.dbpedia.org/resource/Thunbergia_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thunbergia"
