"subject","predicate","object"
"http://es.wikipedia.org/wiki/BigPark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BigPark"
"http://dbpedia.org/resource/BigPark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BigPark"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/2000/01/rdf-schema#label","BigPark"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/2000/01/rdf-schema#comment","BigPark era una desarrolladora de videojuegos con sede en Vancouver (Canadá) propiedad de Microsoft Game Studios."
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fr9k"
"http://es.dbpedia.org/resource/BigPark","http://xmlns.com/foaf/0.1/name","BigPark"
"http://es.dbpedia.org/resource/BigPark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/BigPark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microsoft"
"http://es.dbpedia.org/resource/BigPark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Canadá"
"http://es.dbpedia.org/resource/BigPark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2007"
"http://es.dbpedia.org/resource/BigPark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BigPark"
"http://es.dbpedia.org/resource/BigPark","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/BigPark","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/BigPark","http://es.dbpedia.org/property/nombre","BigPark"
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/wikiPageID",4508923
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/wikiPageRevisionID",120635418
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/formationYear","2007"
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/foundingYear","2007"
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/BigPark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BigPark?oldid=120635418&ns=0"
"http://es.dbpedia.org/resource/BigPark","http://dbpedia.org/ontology/abstract","BigPark era una desarrolladora de videojuegos con sede en Vancouver (Canadá) propiedad de Microsoft Game Studios."
