"subject","predicate","object"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/2000/01/rdf-schema#label","Callosciurus prevostii"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla de Prevost (Callosciurus prevostii) es una especie de roedor de la familia Sciuridae​ oriunda de Sondalandia e introducida en Célebes.​​"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://xmlns.com/foaf/0.1/name","Ardilla de Prevost"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Desmarest"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Sondalandia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Callosciurus"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1822"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Callosciurus_prevostii"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Callosciurus"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/name","Ardilla de Prevost"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/rangeMap","Callosciurus prevostii distribution.png"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/species","C. prevostii"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/wikiPageID",6979188
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/wikiPageRevisionID",119943726
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Callosciurus"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Callosciurus_prevostii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Callosciurus_prevostii?oldid=119943726&ns=0"
