"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miss_Atlántico_Internacional_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://www.w3.org/2000/01/rdf-schema#label","Miss Atlántico Internacional 2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://www.w3.org/2000/01/rdf-schema#comment","Miss Atlántico Internacional 2013 fue la 27ª edición del concurso , realizado en Punta del Este, Uruguay el 2 de febrero de 2013; donde Catherine De Zorzi, Miss Atlántico Internacional 2012 de Venezuela coronó al final del evento a Lorena Romaso de Uruguay como su sucesora."
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzw95y"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_de_belleza_en_2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Punta_del_Este"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miss_Atlántico_Internacional_2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2012"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/candidatas",12
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/clasificación",3
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/regreso","http://es.dbpedia.org/resource/República_Dominicana"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/retiro","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/sede","Mantra Resort Spa & Casino,"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/sede","Punta del Este, Uruguay"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2014"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://dbpedia.org/ontology/wikiPageID",5559124
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118653749
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://dbpedia.org/ontology/wikiPageLength",4809
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miss_Atlántico_Internacional_2013?oldid=118653749&ns=0"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013","http://dbpedia.org/ontology/abstract","Miss Atlántico Internacional 2013 fue la 27ª edición del concurso , realizado en Punta del Este, Uruguay el 2 de febrero de 2013; donde Catherine De Zorzi, Miss Atlántico Internacional 2012 de Venezuela coronó al final del evento a Lorena Romaso de Uruguay como su sucesora."
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2012","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013"
"http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2014","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Miss_Atlántico_Internacional_2013"
