"subject","predicate","object"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/2000/01/rdf-schema#label","Cynosphenodon"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/2000/01/rdf-schema#comment","Cynosphenodon (""esfenodonte perro"") es un género extinto de reptil perteneciente a la familia Sphenodontidae que fue hallado en estratos del Jurásico Medio de la  en el cañón del Huizachal, Tamaulipas, México. Los patrones de crecimiento de los dientes de Cynosphenodon sugieren que estaba muy cercanamente relacionado con la actual tuátara.​"
"http://es.dbpedia.org/resource/Cynosphenodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvj2g"
"http://es.dbpedia.org/resource/Cynosphenodon","http://xmlns.com/foaf/0.1/name","Cynosphenodon"
"http://es.dbpedia.org/resource/Cynosphenodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Jurásico"
"http://es.dbpedia.org/resource/Cynosphenodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sphenodontia"
"http://es.dbpedia.org/resource/Cynosphenodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cynosphenodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynosphenodon"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphenodontidae"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/genus","Cynosphenodon †"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Lepidosauria"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/name","Cynosphenodon"
"http://es.dbpedia.org/resource/Cynosphenodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sphenodontia"
