"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Ross_County"
"http://es.dbpedia.org/resource/Chris_Konopka","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Ross_County"
"http://es.dbpedia.org/resource/Ross_County","http://www.w3.org/2000/01/rdf-schema#label","Ross County"
"http://es.dbpedia.org/resource/Ross_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l7tr"
"http://es.dbpedia.org/resource/Ross_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_County"
"http://es.dbpedia.org/resource/Ross_County","http://dbpedia.org/ontology/wikiPageID",4680366
"http://es.dbpedia.org/resource/Ross_County","http://dbpedia.org/ontology/wikiPageRevisionID",47155356
"http://es.dbpedia.org/resource/Ross_County","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ross_County_Football_Club"
"http://es.dbpedia.org/resource/Ross_County","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Ross_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_County?oldid=47155356&ns=0"
"http://es.wikipedia.org/wiki/Ross_County","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_County"
