"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterigerina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Asterigerina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Boreloididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Boreloididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Pseudovalvulineria","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Pseudovalvulineria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Altasterella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Altasterella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Elphidioides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Elphidioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Lepidocyclina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Lepidocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Asterigerinacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Anomalina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Anomalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Helicostegina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Helicostegina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Narayania","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Narayania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Biasterigerina","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
