"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Barren","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Glasgow_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Barren","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Glasgow_(Kentucky)"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Glasgow (Kentucky)"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Glasgow es una ciudad ubicada en el condado de Barren en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 14028 habitantes y una densidad poblacional de 348,76 personas por km².​"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tcmq"
"http://es.dbpedia.org/resource/Glasgow_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
