"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://www.w3.org/2000/01/rdf-schema#label","Cartuja San José"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://www.w3.org/2000/01/rdf-schema#comment","La Cartuja de San José es un monasterio de la Orden de los Cartujos en Deán Funes (Córdoba), en Argentina. Es el tercer monasterio de este tipo en América y el primero en Hispanoamérica."
"http://es.dbpedia.org/resource/Cartuja_San_José","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qcqyq"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://xmlns.com/foaf/0.1/homepage","http://www.chartreux.org/es/casas/san-jose/index.php"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_cartujos"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deán_Funes_(ciudad)"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartuja_San_José"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageID",6313111
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",128979881
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartreux.org/es/casas/san-jose/index.php"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/322404709_La_Cartuja_de_San_Jose_en_Argentina_historia_patrimonio_y_singularidades_de_una_cartuja_contemporanea_Entrevista_con_Federico_Shanahan"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.juanmayo.net"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revista.raha.es/17_art3.pdf"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com.ar/maps%3Fq=Dean+Funes,+C%C3%B3rdoba&hl=es-419&ie=UTF8&ll=-30.453132,-64.287443&spn=0.005383,0.006899&sll=-38.005653,-57.571634&sspn=0.00123,0.001725&oq=dean+funes+cordoba&hnear=Dean+Funes,+C%C3%B3rdoba&t=h&z=17"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/35643544/La_Cartuja_de_San_Jos%C3%A9_en_Argentina_historia_patrimonio_y_singularidades_de_una_cartuja_contempor%C3%A1nea._Entrevista_con_Federico_Shanahan"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://edant.clarin.com/diario/2006/03/26/sociedad/s-01165189.htm"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eduardolongoni.com.ar/galeria.php%3Fpag=6509"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Cartuja_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartuja_San_José?oldid=128979881&ns=0"
"http://es.dbpedia.org/resource/Cartuja_San_José","http://dbpedia.org/ontology/abstract","La Cartuja de San José es un monasterio de la Orden de los Cartujos en Deán Funes (Córdoba), en Argentina. Es el tercer monasterio de este tipo en América y el primero en Hispanoamérica."
"http://es.dbpedia.org/resource/Cartuja_San_José_(Deán_Funes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartuja_San_José"
"http://es.dbpedia.org/resource/Cartuja_de_San_José,_Deán_Funes_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartuja_San_José"
"http://es.wikipedia.org/wiki/Cartuja_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartuja_San_José"
"http://dbpedia.org/resource/Saint_Joseph_Charterhouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cartuja_San_José"
