"subject","predicate","object"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/2000/01/rdf-schema#label","Kevin Godley"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kevin Godley (nació el 7 de octubre de 1945 en , cerca de Bury (Gran Mánchester), en Lancashire, Inglaterra) es un músico inglés. Después de reunirse con Lol Creme (el dúo Godley & Creme, destacando su éxito de 1980 ""An English man in New York""), se compromete en varios grupos de música, que hará la mayor parte de su carrera con 10cc. Escribe e interpreta la música en batería y percusión. También dirigió videoclips para diversos artistas como Paul McCartney, U2, Erasure, Blur, Phil Collins, Keane y Bryan Adams, entre otros. 
*  Datos: Q1346874 
*  Multimedia: Kevin Godley"
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wlcx4"
"http://es.dbpedia.org/resource/Kevin_Godley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kevin_Godley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Godley"
"http://es.dbpedia.org/resource/Kevin_Godley","http://dbpedia.org/ontology/wikiPageID",1456133
"http://es.dbpedia.org/resource/Kevin_Godley","http://dbpedia.org/ontology/wikiPageRevisionID",126426786
"http://es.dbpedia.org/resource/Kevin_Godley","http://dbpedia.org/ontology/wikiPageLength",783
"http://es.dbpedia.org/resource/Kevin_Godley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Godley?oldid=126426786&ns=0"
"http://es.dbpedia.org/resource/Kevin_Godley","http://dbpedia.org/ontology/abstract","Michael Kevin Godley (nació el 7 de octubre de 1945 en , cerca de Bury (Gran Mánchester), en Lancashire, Inglaterra) es un músico inglés. Después de reunirse con Lol Creme (el dúo Godley & Creme, destacando su éxito de 1980 ""An English man in New York""), se compromete en varios grupos de música, que hará la mayor parte de su carrera con 10cc. Escribe e interpreta la música en batería y percusión. También dirigió videoclips para diversos artistas como Paul McCartney, U2, Erasure, Blur, Phil Collins, Keane y Bryan Adams, entre otros. 
*  Datos: Q1346874 
*  Multimedia: Kevin Godley"
"http://dbpedia.org/resource/Kevin_Godley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.dbpedia.org/resource/Godley_&_Creme","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.wikipedia.org/wiki/Kevin_Godley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.dbpedia.org/resource/Achtung_Baby","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.dbpedia.org/resource/The_Best_of_1990-2000","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.dbpedia.org/resource/10cc","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Kevin_Godley"
"http://es.dbpedia.org/resource/10cc","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Kevin_Godley"
