"subject","predicate","object"
"http://es.dbpedia.org/resource/(5055)_Opekushin","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5056)_Rahua"
"http://es.wikipedia.org/wiki/(5056)_Rahua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5056)_Rahua"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/2000/01/rdf-schema#label","(5056) Rahua"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/2000/01/rdf-schema#comment","(5056) Rahua es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5056)_Rahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5056)_Rahua"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/afelio",3.16712
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/albedo",0.309
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/anomalíaMedia",278.322
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5055)_Opekushin"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/argumentoPerihelio",20.6943
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/diámetro",7.27
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/excentricidad",0.200989
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/inclinación",7.26244
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/magnitudAbsoluta",13.3
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/nodoAscendente",64.9136
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/nombre","Rahua"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/perihelio",2.10706
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/periodoOrbitalSideral",1564.18
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/semiejeMayor",2.63709
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5057)_Weeks"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(5056)_Rahua","http://dbpedia.org/ontology/wikiPageID",7597648
"http://es.dbpedia.org/resource/(5056)_Rahua","http://dbpedia.org/ontology/wikiPageRevisionID",119442022
"http://es.dbpedia.org/resource/(5056)_Rahua","http://dbpedia.org/ontology/wikiPageLength",4928
"http://es.dbpedia.org/resource/(5056)_Rahua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5056)_Rahua?oldid=119442022&ns=0"
"http://es.dbpedia.org/resource/(5056)_Rahua","http://dbpedia.org/ontology/abstract","(5056) Rahua es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1986 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(5057)_Weeks","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5056)_Rahua"
"http://dbpedia.org/resource/5056_Rahua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5056)_Rahua"
