"subject","predicate","object"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/2000/01/rdf-schema#label","Coaraci"
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/2000/01/rdf-schema#comment","Coaraci es un municipio brasileño del estado de Bahía. Su población estimada en 2010 era de 20.964 habitantes. Limita con los municipios de Itapitanga, Almadina, Ibicaraí, Itajuípe,  y Ibicuí.Es atravesada por el  que desemboca en la ciudad de Ilhéus. Su economía está básicamente centrada en la agricultura y el comercio local."
"http://es.dbpedia.org/resource/Coaraci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwxtz"
"http://es.dbpedia.org/resource/Coaraci","http://xmlns.com/foaf/0.1/name","Coaraci"
"http://es.dbpedia.org/resource/Coaraci","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Coaraci","http://xmlns.com/foaf/0.1/nick","Tierra del Sol"
"http://es.dbpedia.org/resource/Coaraci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Coaraci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coaraci"
"http://es.dbpedia.org/resource/Coaraci","http://es.dbpedia.org/property/apodo","Tierra del Sol"
"http://es.dbpedia.org/resource/Coaraci","http://es.dbpedia.org/property/campo","A"
"http://es.dbpedia.org/resource/Coaraci","http://es.dbpedia.org/property/campo","Itapitanga, Almadina, Ibicaraí, Itajuípe, Ilhéus y Ibicuí"
"http://es.dbpedia.org/resource/Coaraci","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Coaraci","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
