"subject","predicate","object"
"http://es.dbpedia.org/resource/Jon_Corzine","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Chris_Christie"
"http://es.dbpedia.org/resource/Jon_Corzine","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Chris_Christie"
"http://es.wikipedia.org/wiki/Chris_Christie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chris_Christie"
"http://es.dbpedia.org/resource/Campaña_presidencial_de_Donald_Trump_de_2016","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Chris_Christie"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/2000/01/rdf-schema#label","Chris Christie"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/2000/01/rdf-schema#comment","Christopher James ""Chris"" Christie (Newark, Nueva Jersey, 6 de septiembre de 1962) es un abogado y político estadounidense perteneciente al Partido Republicano. Ocupó el cargo de gobernador del estado de Nueva Jersey entre 2010 y 2018, cargo para el que fue electo en noviembre de 2009."
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8t6k"
"http://es.dbpedia.org/resource/Chris_Christie","http://xmlns.com/foaf/0.1/name","Chris Christie"
"http://es.dbpedia.org/resource/Chris_Christie","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150630170155/https:/www.chrischristie.com/"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neojerseítas"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_a_la_presidencia_de_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Chris_Christie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Christie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chris_Christie"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Delaware"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Seton_Hall"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/cargo",55
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/cargo","Presidente de la Comisión de Opiáceos y Abuso de Drogas"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/escudo","Seal of the Executive Office of the President of the United States 2014.svg"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/escudo","Seal_of_New_Jersey.svg"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/firma","Chris Christie Signature.svg"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/imagen","Chris Christie at townhall.jpg"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/lugarDeNacimiento","Newark, Nueva Jersey,  Estados Unidos"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/nombre","Chris Christie"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Republicano_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jon_Corzine"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/predecesor","Posición establecida"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Donald_Trump"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Phil_Murphy"
"http://es.dbpedia.org/resource/Chris_Christie","http://es.dbpedia.org/property/vicegobernador","http://es.dbpedia.org/resource/Kim_Guadagno"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageID",4877724
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageRevisionID",129592262
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/governor/"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630170155/https:/www.chrischristie.com/"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalreview.com/corner/278529/chris-christie-speech-reagan-library-full-text-nro-staff"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/wikiPageLength",3703
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Republicano_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católico"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Phil_Murphy"
"http://es.dbpedia.org/resource/Chris_Christie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chris_Christie?oldid=129592262&ns=0"
"http://es.dbpedia.org/resource/Chris_Christie","http://dbpedia.org/ontology/abstract","Christopher James ""Chris"" Christie (Newark, Nueva Jersey, 6 de septiembre de 1962) es un abogado y político estadounidense perteneciente al Partido Republicano. Ocupó el cargo de gobernador del estado de Nueva Jersey entre 2010 y 2018, cargo para el que fue electo en noviembre de 2009. Tras la derrota de Mitt Romney en las elecciones de noviembre de 2012, el nombre de Christie, entre otros gobernadores exitosos, se menciona con insistencia como figura de recambio en un Partido Republicano que desesperadamente necesita una nueva imagen; si bien se le cuestiona mucho que haya alabado la gestión de Barack Obama ante los estragos ocasionados por el Huracán Sandy.​"
"http://dbpedia.org/resource/Chris_Christie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chris_Christie"
