"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_dura_tres_anos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_amor_dura_tres_años"
"http://es.wikipedia.org/wiki/El_amor_dura_tres_años","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_amor_dura_tres_años"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/2000/01/rdf-schema#label","El amor dura tres años"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/2000/01/rdf-schema#comment","El amor dura tres años es una novela de inspiración autobiográfica de Frédéric Beigbeder, publicada en Francia en 1997 y editada por Anagrama en español en 2003 en la traducción de Sergi Pàmies, que relata la vida y las decepciones sentimentales de Marc Marronnier, cronista mundano."
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Frédéric_Beigbeder"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_amor_dura_tres_años"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://dbpedia.org/ontology/wikiPageID",893682
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://dbpedia.org/ontology/wikiPageRevisionID",120655651
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/L'amour_dure_trois_ans_(film)"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://dbpedia.org/ontology/wikiPageLength",1270
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_amor_dura_tres_años?oldid=120655651&ns=0"
"http://es.dbpedia.org/resource/El_amor_dura_tres_años","http://dbpedia.org/ontology/abstract","El amor dura tres años es una novela de inspiración autobiográfica de Frédéric Beigbeder, publicada en Francia en 1997 y editada por Anagrama en español en 2003 en la traducción de Sergi Pàmies, que relata la vida y las decepciones sentimentales de Marc Marronnier, cronista mundano."
