"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional de Sam Houston"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional de Sam Houston (en inglés, Sam Houston National Forest) es un bosque nacional de Estados Unidos —uno de los cuatro del Estado de Texas​ ​— que se encuentra a unos 80 km al norte de Houston. El bosque se administra junto con otros tres bosques nacionales y dos otros espacios protegidos ubicados enteramente en Texas, con oficinas comunes en Lufkin, Texas. Las unidades incluyen los bosques nacionales de Angelina, Davy Crockett, Sabine, y Sam Houston , además de Caddo y Lyndon B. Johnson Nacional. Hay oficinas de distrito de guardaparques ubicados en New Waverly."
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7p8v"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://xmlns.com/foaf/0.1/name","Bosque nacional de Sam Houston"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Montgomery_(Texas)"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Jacinto"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Walker_(Georgia)"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Texas"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1936"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1936"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_nacional_de_Sam_Houston"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/foto","Sam Houston National Forest sign.jpg"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/nombre","Bosque nacional de Sam Houston"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/nombreOriginal","Sam Houston National Forest"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/pieFoto","Vista del bosque"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de Montgomery, Condado de San Jacinto y Walker"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/superficie","659.82"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://dbpedia.org/ontology/wikiPageID",5408552
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://dbpedia.org/ontology/wikiPageRevisionID",121095432
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://dbpedia.org/ontology/area",6.5982e+08
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bosque_nacional_de_Sam_Houston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_nacional_de_Sam_Houston?oldid=121095432&ns=0"
