"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Pitufos_(serie_de_televisión)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_flûte_à_six_schtroumpfs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_flauta_de_los_seis_pitufos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_Flûte_à_Six_Trous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_Flute_a_Six_Trous","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_flauta_de_seis_agujeros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.wikipedia.org/wiki/La_Flûte_à_six_schtroumpfs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_Flauta_Mágica_de_los_Pitufos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/2000/01/rdf-schema#label","La Flûte à six schtroumpfs"
"http://es.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs","http://www.w3.org/2000/01/rdf-schema#comment","La Flûte à six schtroumpfs (traducida al español como La flauta de seis Pitufos o simplemente La flauta de los pitufos) es la decimosexta historieta de la serie Johan y Pirluit de Peyo y la primera en la que aparecen los Pitufos."
