"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_nacimiento_de_Venus_(Boucher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#label","El nacimiento de Venus (Boucher)"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/2000/01/rdf-schema#comment","El nacimiento de Venus es un cuadro del pintor francés François Boucher, realizado en 1754, que se encuentra en la Colección Wallace de Londres.​ La obra representa el nacimiento de Venus de las aguas del mar, una de las iconografías más destacables de la diosa.​ El nacimiento de Venus es un tema muy recurrente en el arte, por lo que se puede ver en un fresco de la llamada Casa de Venus en Pompeya, del siglo I a. C. El título lo comparten diversas obras de varios pintores sobresalientes."
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://xmlns.com/foaf/0.1/name","(La Naissance de Vénus)"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://xmlns.com/foaf/0.1/name","El nacimiento de Venus"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_ángeles"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venus_Anadiomena"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_la_Colección_Wallace"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francia_de_los_años_1750"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_de_Venus"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1754"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrodita_y_Venus_en_el_arte_posterior_a_la_Edad_Antigua"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_nacimiento_de_Venus_(Boucher)"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/anchura","138.7"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/autor","François Boucher"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/año",1754
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/estilo","Rococó"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Colección_Wallace"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/longitud","79.2"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/título","El nacimiento de Venus"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/wikiPageID",5432541
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/wikiPageRevisionID",128496228
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/creationYear","1754"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/height",0.792
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/width",1.387
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/François_Boucher"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Colección_Wallace"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_nacimiento_de_Venus_(Boucher)?oldid=128496228&ns=0"
"http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)","http://dbpedia.org/ontology/abstract","El nacimiento de Venus es un cuadro del pintor francés François Boucher, realizado en 1754, que se encuentra en la Colección Wallace de Londres.​ La obra representa el nacimiento de Venus de las aguas del mar, una de las iconografías más destacables de la diosa.​ El nacimiento de Venus es un tema muy recurrente en el arte, por lo que se puede ver en un fresco de la llamada Casa de Venus en Pompeya, del siglo I a. C. El título lo comparten diversas obras de varios pintores sobresalientes."
"http://dbpedia.org/resource/The_Birth_of_Venus_(Boucher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_nacimiento_de_Venus_(Boucher)"
