"subject","predicate","object"
"http://es.dbpedia.org/resource/Mr._Siniestro","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marc_Silvestri"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Marc_Silvestri"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/2000/01/rdf-schema#label","Marc Silvestri"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/2000/01/rdf-schema#comment","Marc Silvestri, (3 de marzo de 1958), es un historietista estadounidense, artista y publicador. Actualmente es el Director ejecutivo de Top Cow Productions."
"http://es.dbpedia.org/resource/Marc_Silvestri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbf9"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://xmlns.com/foaf/0.1/name","Marc Silvestri"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://xmlns.com/foaf/0.1/homepage","http://marcsilvestriart.com"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ejecutivos"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marc_Silvestri"
"http://es.dbpedia.org/resource/Marc_Silvestri","http://es.dbpedia.org/property/descripción","Marc Silvestri en 2014."
"http://es.dbpedia.org/resource/Marc_Silvestri","http://es.dbpedia.org/property/fechaDeNacimiento",3
