"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Doce_de_Octubre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre"
"http://es.dbpedia.org/resource/Estacion_de_Doce_de_Octubre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/2000/01/rdf-schema#label","Estación de Doce de Octubre"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Doce de Octubre es una estación ferroviaria subterránea situada bajo la calle del Doctor Tolosa Latour, junto al hospital homónimo en el barrio de Almendrales del distrito de Usera en Madrid. Forma parte de la línea C-5 de la red de Cercanías Madrid."
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://xmlns.com/foaf/0.1/name","Doce de Octubre"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Móstoles-Parla"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Cercanías_Madrid"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Doce_de_Octubre"
"http://es.dbpedia.org/resource/Estación_de_Doce_de_Octubre","http://es.dbpedia.org/property/accesible","No"
