"subject","predicate","object"
"http://es.dbpedia.org/resource/El_caso_Matías","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/El_caso_Matías","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Las_puertitas_del_Sr._López_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/La_sagrada_familia_(película_de_1988)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/La_sagrada_familia_(película_de_1988)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/La_clínica_del_Dr._Cureta_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/La_clínica_del_Dr._Cureta_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Chorros","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Seguridad_personal","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Seguridad_personal","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/El_general_y_la_fiebre","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Tres_veranos","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Tres_veranos","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Canción_desesperada_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Enfermero_de_día,_camarero_de_noche","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Enfermero_de_día,_camarero_de_noche","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Los_Parchís_contra_el_inventor_invisible","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Los_Parchís_contra_el_inventor_invisible","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Buenos_Aires_plateada","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Ya_no_hay_hombres","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Ya_no_hay_hombres","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Cipayos_(la_tercera_invasión)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Amor_de_otoño","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Amor_de_otoño","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/En_busca_del_brillante_perdido","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Allá_lejos_y_hace_tiempo_(película_de_1978)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Adiós_reino_animal","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Adiós_reino_animal","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/El_cóndor_de_oro","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Darío_Tedesco"
