"subject","predicate","object"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/2000/01/rdf-schema#label","Frank Dancevic"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/2000/01/rdf-schema#comment","Frank Dancevic (n. 26 de septiembre, 1984 en Niagara Falls, Ontario, Canadá) es un jugador profesional de tenis canadiense."
"http://es.dbpedia.org/resource/Frank_Dancevic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kzkn"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://xmlns.com/foaf/0.1/name","Frank Dancevic"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Canadá"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Dancevic"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/entrenador","Dejan Cvetkovic"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/imagen","Frank Dancevic wim08 1.JPG"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/juegosOlímpicos","1.0"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Niagara_Falls_(Ontario)"
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/mayorrankingdobles",175
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/mayorrankingindividuales",65
"http://es.dbpedia.org/resource/Frank_Dancevic","http://es.dbpedia.org/property/nombre","Frank Dancevic"
