"subject","predicate","object"
"http://es.dbpedia.org/resource/Tōkaidō_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Kyūshū_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Líneas de alta velocidad de Japón"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Líneas de alta velocidad de Japón"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Shinkansen"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://dbpedia.org/ontology/wikiPageID",4868933
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",65209210
"http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Líneas_de_alta_velocidad_de_Japón?oldid=65209210&ns=14"
"http://es.dbpedia.org/resource/Categoría:Shinkansen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Hokkaidō_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Sanyō_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
"http://es.dbpedia.org/resource/Tōhoku_Shinkansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_alta_velocidad_de_Japón"
