"subject","predicate","object"
"http://es.wikipedia.org/wiki/BMW_N52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMW_N52"
"http://es.dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#label","BMW N52"
"http://es.dbpedia.org/resource/BMW_N52","http://www.w3.org/2000/01/rdf-schema#comment","El BMW N52 es el actual motor de 6 cilindros en línea de BMW, hizo su debut en el 2004 sobre el BMW E63 630Ci. Su cárter del motor es hecho completamente de magnesio y aluminio, el primero en el mundo en ser así. BMW usó mangas de cilindro Alusil de aluminio, que ofrecen la alta conductividad de calor, y los echan en un bloque de magnesio de peso ligero, creando uno de los motores de producción más ligeros de su clase de tamaño en el mundo en 161 kg (354 lb). Con la versión de 3 litros ha estado en la lista de los mejores motores de ""Ward's 10 Best Engines""."
"http://es.dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3hvl"
"http://es.dbpedia.org/resource/BMW_N52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_en_línea"
"http://es.dbpedia.org/resource/BMW_N52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMW_N52"
"http://es.dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageID",1987417
"http://es.dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageRevisionID",120667640
"http://es.dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/wikiPageLength",3834
"http://es.dbpedia.org/resource/BMW_N52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BMW_N52?oldid=120667640&ns=0"
"http://es.dbpedia.org/resource/BMW_N52","http://dbpedia.org/ontology/abstract","El BMW N52 es el actual motor de 6 cilindros en línea de BMW, hizo su debut en el 2004 sobre el BMW E63 630Ci. Su cárter del motor es hecho completamente de magnesio y aluminio, el primero en el mundo en ser así. BMW usó mangas de cilindro Alusil de aluminio, que ofrecen la alta conductividad de calor, y los echan en un bloque de magnesio de peso ligero, creando uno de los motores de producción más ligeros de su clase de tamaño en el mundo en 161 kg (354 lb). Con la versión de 3 litros ha estado en la lista de los mejores motores de ""Ward's 10 Best Engines""."
"http://dbpedia.org/resource/BMW_N52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMW_N52"
