"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hamid_El_Shaeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hamid_El_Shaeri"
"http://dbpedia.org/resource/Hamid_Al-Shairi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamid_El_Shaeri"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/2000/01/rdf-schema#label","Hamid El Shaeri"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/2000/01/rdf-schema#comment","Abdel-Hamid Ali Ahmed (en árabe: حميد الشاعري) (nacido el 29 de noviembre  de 1961 en Bengasi, Libia), conocido como Hamid El Shaeri, es un músico y cantante libio que actualmente reside en Alejandría, Egipto. También ha sido acreditado como Hameed Al Shaeri y Hamid El Shaery. Es uno de los referentes del género musical egipcio Jeel."
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xnh5"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_árabe"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Libia"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Libia"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Egipto"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_libios_hacia_Egipto"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bengasi"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hamid_El_Shaeri"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/género","World Music, Al Jeel, música de Oriente Medio"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/nombre","Hamid El Shaeri"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/nombreDeNacimiento","Abdel-Hamid Ali Ahmed"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/origen","Bengasi,  Libia"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://es.dbpedia.org/property/tiempo",1981
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://dbpedia.org/ontology/wikiPageID",4516974
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://dbpedia.org/ontology/wikiPageRevisionID",130339687
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hamid_El_Shaeri?oldid=130339687&ns=0"
"http://es.dbpedia.org/resource/Hamid_El_Shaeri","http://dbpedia.org/ontology/abstract","Abdel-Hamid Ali Ahmed (en árabe: حميد الشاعري) (nacido el 29 de noviembre  de 1961 en Bengasi, Libia), conocido como Hamid El Shaeri, es un músico y cantante libio que actualmente reside en Alejandría, Egipto. También ha sido acreditado como Hameed Al Shaeri y Hamid El Shaery. Es uno de los referentes del género musical egipcio Jeel."
