"subject","predicate","object"
"http://es.dbpedia.org/resource/And_Straight_on_'Til_Morning","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Pilot_(Once_Upon_a_Time)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Pilot_(Once_Upon_a_Time)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/The_Heart_of_the_Truest_Believer","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/A_Land_Without_Magic","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/La_variable","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/La_variable","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Dr._Linus","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/He's_Our_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/He's_Our_You","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Grandes_éxitos_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Grandes_éxitos_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/La_mentira_(Lost)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/La_mentira_(Lost)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Broken_(Once_Upon_a_Time)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/D._O._C.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/D._O._C.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Por_lo_que_murieron","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Por_lo_que_murieron","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Todos_quieren_a_Hugo","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Todos_quieren_a_Hugo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/This_Place_is_Death","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/This_Place_is_Death","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Lo_que_hace_Kate","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Lo_que_hace_Kate","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Tron:_Legacy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Horowitz"
"http://es.dbpedia.org/resource/Tron:_Uprising","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Adam_Horowitz"
