"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ippolito_Salviani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ippolito_Salviani"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/2000/01/rdf-schema#label","Ippolito Salviani"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/2000/01/rdf-schema#comment","Ippolito Salviani (1514, Città di Castello 1572, Roma) fue un médico, zoólogo, botánico italiano."
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jkw8ln"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_Renacimiento"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_La_Sapienza"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_prelinneanos"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Perugia"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictiólogos_de_Italia"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ippolito_Salviani"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://es.dbpedia.org/property/conocidoPor","Padre de la ictiología"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Città_di_Castello"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://es.dbpedia.org/property/imagen","Ippolito Salviani 1514-1572.jpg"
"http://es.dbpedia.org/resource/Ippolito_Salviani","http://es.dbpedia.org/property/lugarDeFallecimiento",1572
