"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://www.w3.org/2000/01/rdf-schema#label","Primera Intervención Francesa en México"
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_n9"
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://dbpedia.org/ontology/wikiPageID",5014620
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",120780577
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_intervención_francesa_en_México"
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://dbpedia.org/ontology/wikiPageLength",56
"http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Intervención_Francesa_en_México?oldid=120780577&ns=0"
"http://es.wikipedia.org/wiki/Primera_Intervención_Francesa_en_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Antonio_López_de_Santa_Anna__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/Guadalupe_Victoria__José_Miguel_Ramón_Adaucto_Fernández_y_Félix__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México"
"http://es.dbpedia.org/resource/José_María_Yáñez_Carrillo","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Primera_Intervención_Francesa_en_México"
