"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://www.w3.org/2000/01/rdf-schema#label","Lucio Sicio Dentato"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Sicio Dentato (en latín, Lucius Siccius Dentatus; 514 a. C.?-450 a. C.?) fue un militar y político romano del siglo V a. C. Ocupó el cargo de tribuno en el 454 a. C., y estaba considerado como el soldado más valiente de Roma,​ siendo conocido como ""el Aquiles romano"".​ Su cognomen Dentatus significaba ""nacido con dientes""."
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gw18x"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Sicinia"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_de_la_plebe"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Sicio_Dentato"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://dbpedia.org/ontology/wikiPageID",4157426
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://dbpedia.org/ontology/wikiPageRevisionID",121648979
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Sicio_Dentato?oldid=121648979&ns=0"
"http://es.dbpedia.org/resource/Lucio_Sicio_Dentato","http://dbpedia.org/ontology/abstract","Lucio Sicio Dentato (en latín, Lucius Siccius Dentatus; 514 a. C.?-450 a. C.?) fue un militar y político romano del siglo V a. C. Ocupó el cargo de tribuno en el 454 a. C., y estaba considerado como el soldado más valiente de Roma,​ siendo conocido como ""el Aquiles romano"".​ Su cognomen Dentatus significaba ""nacido con dientes""."
"http://es.dbpedia.org/resource/Lucius_Siccius_Dentatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Sicio_Dentato"
"http://es.wikipedia.org/wiki/Lucio_Sicio_Dentato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Sicio_Dentato"
"http://dbpedia.org/resource/Lucius_Siccius_Dentatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Sicio_Dentato"
