"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Bahan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Bahan"
"http://es.wikipedia.org/wiki/Ben_Bahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ben_Bahan"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/2000/01/rdf-schema#label","Ben Bahan"
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin James Bahan es un profesor de Lengua de Señas Americana (ASL) y  (Deaf Studies) de la Universidad Gallaudet y un activo miembro de la comunidad de los sordos. Él es una figura influential en la literatura de la lengua de señas americana come cuentista y escritor sobre la . Bahan es conocido por las historias “La historia de la pelota”, “Pájaros de diferente pluma” y por sus libros “Un viaje en el mundo de los sordos” (1996) con  y . Bahan también escribió y co-dirigió el documental “Audism Unveiled” (2008) con su compañero Dirksen Bauman. ​"
"http://es.dbpedia.org/resource/Ben_Bahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_sordos"
"http://es.dbpedia.org/resource/Ben_Bahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Boston"
"http://es.dbpedia.org/resource/Ben_Bahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_sordos"
"http://es.dbpedia.org/resource/Ben_Bahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ben_Bahan"
"http://es.dbpedia.org/resource/Ben_Bahan","http://dbpedia.org/ontology/wikiPageID",7851189
"http://es.dbpedia.org/resource/Ben_Bahan","http://dbpedia.org/ontology/wikiPageRevisionID",128402016
"http://es.dbpedia.org/resource/Ben_Bahan","http://dbpedia.org/ontology/wikiPageExternalLink","http://dsdj.gallaudet.edu/"
"http://es.dbpedia.org/resource/Ben_Bahan","http://dbpedia.org/ontology/wikiPageLength",2960
"http://es.dbpedia.org/resource/Ben_Bahan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ben_Bahan?oldid=128402016&ns=0"
"http://es.dbpedia.org/resource/Ben_Bahan","http://dbpedia.org/ontology/abstract","Benjamin James Bahan es un profesor de Lengua de Señas Americana (ASL) y  (Deaf Studies) de la Universidad Gallaudet y un activo miembro de la comunidad de los sordos. Él es una figura influential en la literatura de la lengua de señas americana come cuentista y escritor sobre la . Bahan es conocido por las historias “La historia de la pelota”, “Pájaros de diferente pluma” y por sus libros “Un viaje en el mundo de los sordos” (1996) con  y . Bahan también escribió y co-dirigió el documental “Audism Unveiled” (2008) con su compañero Dirksen Bauman. ​"
