"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fosby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosby"
"http://es.dbpedia.org/resource/Fosby","http://www.w3.org/2000/01/rdf-schema#label","Fosby"
"http://es.dbpedia.org/resource/Fosby","http://www.w3.org/2000/01/rdf-schema#comment","Fosby es el centro administrativo del municipio de Aremark, en la provincia de Østfold, Noruega. Su población era de 353 habitantes en 2014.​ Está ubicado a 25 km al noreste de Halden."
"http://es.dbpedia.org/resource/Fosby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl_w4"
"http://es.dbpedia.org/resource/Fosby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Østfold"
"http://es.dbpedia.org/resource/Fosby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosby"
"http://es.dbpedia.org/resource/Fosby","http://dbpedia.org/ontology/wikiPageID",6903963
"http://es.dbpedia.org/resource/Fosby","http://dbpedia.org/ontology/wikiPageRevisionID",120520444
"http://es.dbpedia.org/resource/Fosby","http://dbpedia.org/ontology/wikiPageLength",554
"http://es.dbpedia.org/resource/Fosby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosby?oldid=120520444&ns=0"
"http://es.dbpedia.org/resource/Fosby","http://dbpedia.org/ontology/abstract","Fosby es el centro administrativo del municipio de Aremark, en la provincia de Østfold, Noruega. Su población era de 353 habitantes en 2014.​ Está ubicado a 25 km al noreste de Halden."
"http://dbpedia.org/resource/Fosby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosby"
