"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boucardicus_tridentatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boucardicus_tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/2000/01/rdf-schema#label","Boucardicus tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/2000/01/rdf-schema#comment","Boucardicus tridentatus es una especie de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzm_z"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://xmlns.com/foaf/0.1/name","Boucardicus tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boucardicus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boucardicus_tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/binomial","Boucardicus tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/binomialAuthority","Emberton & Pearce, 1999."
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyclophoridae"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boucardicus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/name","Boucardicus tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/species","B. tridentatus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/wikiPageID",4285816
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/wikiPageRevisionID",120860407
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/40067/all"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyclophoridae"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boucardicus"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boucardicus_tridentatus?oldid=120860407&ns=0"
"http://es.dbpedia.org/resource/Boucardicus_tridentatus","http://dbpedia.org/ontology/abstract","Boucardicus tridentatus es una especie de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
