"subject","predicate","object"
"http://es.wikipedia.org/wiki/Allegheny_Airlines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Allegheny_Airlines"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Allegheny Airlines"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Allegheny Airlines (IATA: AL, ICAO: ALO, distintivo de llamada: ALLEGHENY) fue una aerolínea que operaba desde Pittsburgh, Pensilvania, Estados Unidos, de 1952 a 1979. Fue un precursor de la actual EE.UU. Airways. Su sede se encontraba en los terrenos del aeropuerto nacional de Washington en el Condado de Arlington, Virginia."
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037_2r"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Pensilvania"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_en_1979"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1952"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Allegheny_Airlines"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://dbpedia.org/ontology/wikiPageID",5712216
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",119043649
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://dbpedia.org/ontology/wikiPageLength",8084
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Allegheny_Airlines?oldid=119043649&ns=0"
"http://es.dbpedia.org/resource/Allegheny_Airlines","http://dbpedia.org/ontology/abstract","Allegheny Airlines (IATA: AL, ICAO: ALO, distintivo de llamada: ALLEGHENY) fue una aerolínea que operaba desde Pittsburgh, Pensilvania, Estados Unidos, de 1952 a 1979. Fue un precursor de la actual EE.UU. Airways. Su sede se encontraba en los terrenos del aeropuerto nacional de Washington en el Condado de Arlington, Virginia."
"http://dbpedia.org/resource/Allegheny_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allegheny_Airlines"
