"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reología"
"http://es.dbpedia.org/resource/Reología","http://www.w3.org/2000/01/rdf-schema#label","Reología"
"http://es.dbpedia.org/resource/Reología","http://www.w3.org/2000/01/rdf-schema#comment","La reología (palabra introducida por Eugene Bingham en 1929) es la rama de la física de medios continuos que se dedica al estudio de la deformación y el fluir de la materia."
"http://es.dbpedia.org/resource/Reología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c4n"
"http://es.dbpedia.org/resource/Reología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reología"
"http://es.dbpedia.org/resource/Reología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reología"
"http://es.dbpedia.org/resource/Reología","http://dbpedia.org/ontology/wikiPageID",121592
"http://es.dbpedia.org/resource/Reología","http://dbpedia.org/ontology/wikiPageRevisionID",127730903
"http://es.dbpedia.org/resource/Reología","http://dbpedia.org/ontology/wikiPageLength",5377
"http://es.dbpedia.org/resource/Reología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reología?oldid=127730903&ns=0"
"http://es.dbpedia.org/resource/Reología","http://dbpedia.org/ontology/abstract","La reología (palabra introducida por Eugene Bingham en 1929) es la rama de la física de medios continuos que se dedica al estudio de la deformación y el fluir de la materia."
"http://dbpedia.org/resource/Rheology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reología"
"http://es.dbpedia.org/resource/Reologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reología"
"http://es.dbpedia.org/resource/Reologico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reología"
"http://es.dbpedia.org/resource/Reológico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reología"
