"subject","predicate","object"
"http://dbpedia.org/resource/Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benbecula"
"http://es.wikipedia.org/wiki/Benbecula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benbecula"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/2000/01/rdf-schema#label","Benbecula"
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/2000/01/rdf-schema#comment","Benbecula (en gaélico escocés, Beinn na Faoghla), es una isla de las Hébridas que forma parte de la región Western Isles en la costa atlántica de Escocia. En el censo de 2001 tenía una población de 1.249 habitantes, la mayoría de ellos católicos. Es administrada por el Comhairle nan Eilean Siar del Consejo de Western Islands. La isla está situada entre las de North Uist y South Uist, con las cuales está comunicada por carretera en calzada elevada. De su aeropuerto salen vuelos a Glasgow, Stornoway, Inverness y Barra. No hay ferris que lleven directamente de Benbecula a Escocia."
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0124nx"
"http://es.dbpedia.org/resource/Benbecula","http://xmlns.com/foaf/0.1/name","Beinn na Faoghla"
"http://es.dbpedia.org/resource/Benbecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Hébridas_Exteriores"
"http://es.dbpedia.org/resource/Benbecula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benbecula"
"http://es.dbpedia.org/resource/Benbecula","http://es.dbpedia.org/property/mapa","UK Benbecula.PNG"
"http://es.dbpedia.org/resource/Benbecula","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Benbecula","http://es.dbpedia.org/property/nombreOriginal","Beinn na Faoghla"
"http://es.dbpedia.org/resource/Benbecula","http://es.dbpedia.org/property/otros","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/Benbecula","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Idioma_oficial"
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageID",1023974
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageRevisionID",126106851
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undiscoveredscotland.com/benbecula/benbecula/index.html"
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716185159/http:/www.cne-siar.gov.uk/school/lionacleit/"
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Benbecula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benbecula?oldid=126106851&ns=0"
"http://es.dbpedia.org/resource/Benbecula","http://dbpedia.org/ontology/abstract","Benbecula (en gaélico escocés, Beinn na Faoghla), es una isla de las Hébridas que forma parte de la región Western Isles en la costa atlántica de Escocia. En el censo de 2001 tenía una población de 1.249 habitantes, la mayoría de ellos católicos. Es administrada por el Comhairle nan Eilean Siar del Consejo de Western Islands. La isla está situada entre las de North Uist y South Uist, con las cuales está comunicada por carretera en calzada elevada. De su aeropuerto salen vuelos a Glasgow, Stornoway, Inverness y Barra. No hay ferris que lleven directamente de Benbecula a Escocia. El principal asentamiento de Benbecula es Balivanich (gaélico escocés: Baile a'Mhanaich) al noroeste, que es el centro administrativo de las tres islas que conforman el grupo, así como sede del aeropuerto y del banco. Otra población importante en la isla es Craigstrome, cerca del punto más alto de la misma, Ruabhal, en la mitad oriental de Benbecula a 124 metros de altitud. En contraste con la zona cultivada occidental, en la zona oriental hay muchos lagos y riachuelos. La villa de  goza también de importancia, por ser la sede de la principal escuela secundaria de las islas, y por contar con un centro deportivo, un pequeño museo y una biblioteca."
