"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_9_de_Julio_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)"
"http://es.dbpedia.org/resource/Apeadero_Santiago_Alcorta","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)"
"http://es.wikipedia.org/wiki/Estación_9_de_Julio_(Corrientes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#label","Estación 9 de Julio (Corrientes)"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://www.w3.org/2000/01/rdf-schema#comment","9 de Julio es una estación de ferrocarril ubicada en la localidad homónima del Departamento San Roque en la Provincia de Corrientes, República Argentina."
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://xmlns.com/foaf/0.1/name","Nueve de Julio"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramal_Mantilla-Goya_del_Ferrocarril_General_Urquiza"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Roque"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_9_de_Julio_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gobernador_Juan_E._Martínez"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Nueve_de_Julio_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_9_de_Julio_(Corrientes)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Goya_(Corrientes)"
