"subject","predicate","object"
"http://es.wikipedia.org/wiki/From_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Hell"
"http://es.dbpedia.org/resource/From_Hell","http://www.w3.org/2000/01/rdf-schema#label","From Hell"
"http://es.dbpedia.org/resource/From_Hell","http://www.w3.org/2000/01/rdf-schema#comment","From Hell (en Español: ""Desde el infierno"") es una serie limitada de historietas realizada entre 1993 y 1997 por el guionista Alan Moore y el dibujante Eddie Campbell, que especula acerca de la identidad y motivaciones del enigmático asesino Jack el Destripador. Su título procede de las primeras palabras de una carta anónima que fue enviada a la prensa en 1888, simultáneamente a los crímenes, y que pudo haber sido escrita por el propio asesino. La obra está minuciosamente documentada para proporcionar verosimilitud a la historia."
"http://es.dbpedia.org/resource/From_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c87j"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela_gráfica"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antimasonería"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Moore"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_terror"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_policíaca"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_ambientadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Eisner"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/From_Hell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_del_Reino_Unido"
"http://es.dbpedia.org/resource/From_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Hell"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Eddie_Campbell"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/editorial","Top Shelf Productions"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/editorial","Eddie Campbell Comics"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Serie_limitada"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Alan_Moore"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/género","policíaco y terror"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/imagen","From Hell - Logo.jpg"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/issn",1579
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/nombre","Diego"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/nombre","From Hell"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/nombre","Laura"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/números","Diez"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/periodicidad","Mensual"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/primeraEdición",1991
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/publicación","Tebeosfera"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Tebeosfera"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/tradición","http://es.dbpedia.org/resource/Historieta_en_los_Estados_Unidos"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/título","Los infiernos de un autor. A propósito de From Hell de Alan Moore"
"http://es.dbpedia.org/resource/From_Hell","http://es.dbpedia.org/property/título","El traje nuevo del emperador. Algunas consideraciones sobre From Hell"
