"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucumber_Castle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Best_of_Bee_Gees"
"http://es.dbpedia.org/resource/Cucumber_Castle","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Best_of_Bee_Gees"
"http://es.dbpedia.org/resource/Best_of_bee_gees","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Best_of_Bee_Gees"
"http://dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Best_of_Bee_Gees"
"http://es.wikipedia.org/wiki/Best_of_Bee_Gees","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_Bee_Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/2000/01/rdf-schema#label","Best of Bee Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/2000/01/rdf-schema#comment","Best of Bee Gees es el primer álbum compilación de éxitos internacionales de los Bee Gees. El vinilo original de 1969 incluye el éxito de 1966 y Top 10 de las listas australianas «Spicks and Specks», pero debido a los problemas de licencias con Festival Records en Australia, el éxito de 1969 «Tomorrow, Tomorrow» la sustituyó en el lanzamiento del álbum en formato CD. Vince Melouney, además de tocar la guitarra en la mayor parte de los tracks, no está en la carátula frontal o trasera del álbum debido a que él había dejado el grupo un año antes."
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqnwt"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1969"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bee_Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Best_of_Bee_Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/actual","Best of Bee Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Odessa_(álbum_de_Bee_Gees)"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/calificación","*Allmusic  enlace"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/duración","2207.0"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/grupo","los Bee Gees"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Best_of_Bee_Gees","http://es.dbpedia.org/property/lanzamiento","Julio de 1969"
