"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Bachillerato_Tecnológico_Forestal","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/CETAC"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Tecnológicos,_Industriales_y_de_Servicios","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/CETAC"
"http://es.dbpedia.org/resource/CETAC","http://www.w3.org/2000/01/rdf-schema#label","CETAC"
"http://es.dbpedia.org/resource/CETAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CETAC"
"http://es.dbpedia.org/resource/CETAC","http://dbpedia.org/ontology/wikiPageID",5663278
"http://es.dbpedia.org/resource/CETAC","http://dbpedia.org/ontology/wikiPageRevisionID",64166405
"http://es.dbpedia.org/resource/CETAC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_de_Estudios_Tecnológicos_en_Aguas_Continentales"
"http://es.dbpedia.org/resource/CETAC","http://dbpedia.org/ontology/wikiPageLength",71
"http://es.dbpedia.org/resource/CETAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CETAC?oldid=64166405&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Estudios_Tecnológicos_del_Mar","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/CETAC"
"http://es.dbpedia.org/resource/Centro_de_Estudios_de_Bachillerato","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/CETAC"
"http://es.wikipedia.org/wiki/CETAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CETAC"
