"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Rucúe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rucue"
"http://es.dbpedia.org/resource/Río_Calleuque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Rucue"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/2000/01/rdf-schema#label","Río Rucue"
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/2000/01/rdf-schema#comment","El río Rucue es un curso natural de agua que nace en la cordillera de Los Andes, fluye por la Región del Biobío y desemboca en el río Laja. Antiguamente fue llamado Rucuhue o Calleuque."
"http://es.dbpedia.org/resource/Río_Rucue","http://xmlns.com/foaf/0.1/name","Río Rucue"
"http://es.dbpedia.org/resource/Río_Rucue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Rucue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Biobío_(083)"
"http://es.dbpedia.org/resource/Río_Rucue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Rucue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Rucue"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/campo",8376
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/cheight",350
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/descripción","El río Rucue, en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/enlaceEditor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/fechaarchivo",13
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/imagen",11
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/locatorXMapa",200
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/locatorYMapa",90
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/mapa","Cuenca-0832-0837-0838-B.svg"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/nombre","Río Rucue"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/oleft",1800
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/otop",450
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/pieMapa","Cuenca hidrográfica del río Laja, la 0837 y 0838."
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/título","Diagnóstico y clasificación de los cursos y cuerpos de agua según objetivos de calidad. Cuenca del río Biobío"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/título","Hoyas hidrográficas de Chile, Octava Región"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/url","https://mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/url","http://documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20150513020751/http:/www.sinia.cl/1292/articles-31018_BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20181111114945/http:/documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageID",9076579
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageRevisionID",127463410
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181111114945/http:/documentos.dga.cl/CUH2886v9.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150513020751/http:/www.sinia.cl/1292/articles-31018_BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageExternalLink","https://mma.gob.cl/wp-content/uploads/2017/12/BioBio.pdf"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/wikiPageLength",6553
"http://es.dbpedia.org/resource/Río_Rucue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Rucue?oldid=127463410&ns=0"
"http://es.dbpedia.org/resource/Río_Rucue","http://dbpedia.org/ontology/abstract","El río Rucue es un curso natural de agua que nace en la cordillera de Los Andes, fluye por la Región del Biobío y desemboca en el río Laja. Antiguamente fue llamado Rucuhue o Calleuque."
"http://dbpedia.org/resource/Rucue_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Rucue"
"http://es.wikipedia.org/wiki/Río_Rucue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Rucue"
