"subject","predicate","object"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/2000/01/rdf-schema#label","Gregorio Ciudad Real Linares"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://www.w3.org/2000/01/rdf-schema#comment","Gregorio Ciudad Real Linares (Vilches)(Jaén, España, 1 de mayo de 1986) es un futbolista español. Juega de portero y su club actual es el Real Jaén de la Segunda División de España.​"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://xmlns.com/foaf/0.1/name","Gregorio Ciudad Real Linares"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://xmlns.com/foaf/0.1/name","Gregorio"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://xmlns.com/foaf/0.1/nick","Goyó"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Peña_Sport_Fútbol_Club"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gregorio_Ciudad_Real_Linares"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://es.dbpedia.org/property/altura",1.81
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://es.dbpedia.org/property/apodo","Goyó"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Jaén_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Gregorio_Ciudad_Real_Linares","http://es.dbpedia.org/property/deporte","Fútbol"
