"subject","predicate","object"
"http://es.dbpedia.org/resource/Juana_la_Beltraneja","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Juana_de_Portugal"
"http://es.dbpedia.org/resource/Juana_la_Beltraneja","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juana_de_Portugal"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Juana de Portugal"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Juana de Portugal o Juana de Avís (, Almada, Almada, 20 de marzo de 1439​ - Madrid, 13 de junio de 1475​) fue infanta de Portugal y reina consorte de Castilla junto al monarca Enrique IV."
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d3jy"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://xmlns.com/foaf/0.1/name","Juana de Portugal"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://xmlns.com/foaf/0.1/name","Fernando II de Aragón"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuguesas"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_casa_de_Avís"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almadenses"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_XV"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_la_Corona_de_Castilla"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XV"
"http://es.dbpedia.org/resource/Juana_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infantes_de_Portugal_del_siglo_XV"
