"subject","predicate","object"
"http://es.dbpedia.org/resource/Catacamas","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Francisco_de_Becerra"
"http://es.dbpedia.org/resource/San_francisco_de_becerra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Francisco_de_Becerra"
"http://dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francisco_de_Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/2000/01/rdf-schema#label","San Francisco de Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco de Becerra es una municipalidad en el departamento de Olancho, en Honduras."
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075bym"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://xmlns.com/foaf/0.1/name","San Francisco de Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Olancho"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Francisco_de_Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/capital","San Francisco de Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/densidad",2077
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/elevaciónMedia",407
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/nombre","San Francisco de Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/nombreCompleto","San Francisco de Becerra"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/país","Honduras"
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/población",8644
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/poblaciónPuesto",16
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/superficie",332.92
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/superficiePuesto",17
"http://es.dbpedia.org/resource/San_Francisco_de_Becerra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Olancho"
