"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Mortara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Años 1860 en Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1860 en Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://dbpedia.org/ontology/wikiPageID",3051342
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",114953304
"http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1860_en_Italia?oldid=114953304&ns=14"
"http://es.dbpedia.org/resource/Firenze_Capitale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Italia"
