"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultos_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Cultos_del_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Secta_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Secta_de_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Sectas_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Sectas_de_cargamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Sectas_de_cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Culto_cargo"
"http://es.dbpedia.org/resource/Culto_cargo","http://www.w3.org/2000/01/rdf-schema#label","Culto cargo"
"http://es.dbpedia.org/resource/Culto_cargo","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de cultos del cargo o cultos del cargamento (muchos autores conservan la construcción inglesa cargo cult y emplean el término cultos cargo) se designan diversas prácticas y ritos no convencionales que surgieron en varias tribus de Australia y Melanesia —especialmente en Nueva Guinea— a raíz de su contacto con la civilización occidental.​ En el origen de los cultos cargo se halla la creencia en que las manufacturas occidentales —el cargo [cargamento]— que llegaba por diversas vías a las islas, procedía en último término de espíritus divinos, y estaban destinadas por ellos al beneficio de los nativos. El control de estos bienes, de acuerdo con la creencia, habría quedado en manos de los blancos, que se habían servido para ello de métodos no legítimos. El cargo es entendido como"
"http://es.dbpedia.org/resource/Culto_cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m16b"
"http://es.dbpedia.org/resource/Culto_cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_de_la_religión"
"http://es.dbpedia.org/resource/Culto_cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_movimientos_religiosos"
"http://es.dbpedia.org/resource/Culto_cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culto_cargo"
"http://es.dbpedia.org/resource/Culto_cargo","http://dbpedia.org/ontology/wikiPageID",1002494
"http://es.dbpedia.org/resource/Culto_cargo","http://dbpedia.org/ontology/wikiPageRevisionID",117763860
"http://es.dbpedia.org/resource/Culto_cargo","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Culto_cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culto_cargo?oldid=117763860&ns=0"
"http://es.dbpedia.org/resource/Culto_cargo","http://dbpedia.org/ontology/abstract","Con el nombre de cultos del cargo o cultos del cargamento (muchos autores conservan la construcción inglesa cargo cult y emplean el término cultos cargo) se designan diversas prácticas y ritos no convencionales que surgieron en varias tribus de Australia y Melanesia —especialmente en Nueva Guinea— a raíz de su contacto con la civilización occidental.​ En el origen de los cultos cargo se halla la creencia en que las manufacturas occidentales —el cargo [cargamento]— que llegaba por diversas vías a las islas, procedía en último término de espíritus divinos, y estaban destinadas por ellos al beneficio de los nativos. El control de estos bienes, de acuerdo con la creencia, habría quedado en manos de los blancos, que se habían servido para ello de métodos no legítimos. El cargo es entendido como una recompensa que los ancestros o las divinidades a las que se venera en las islas tienen destinado a quienes participan una serie de cultos. Uno de los rasgos principales de los cultos cargo es la esperanza de que los ancestros vendrán alguna vez a entregar a la comunidad de creyentes bienes de mucho más valor. En algunas islas, como Tanna (Vanuatu), los miembros del culto cargo local creen que los estadounidenses son los portadores del cargo.​"
"http://es.wikipedia.org/wiki/Culto_cargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culto_cargo"
"http://dbpedia.org/resource/Cargo_cult","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Culto_cargo"
