"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arumer_Zwarte_Hoop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/2000/01/rdf-schema#label","Arumer Zwarte Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/2000/01/rdf-schema#comment","El Arumer Zwarte Hoop, ( Frisón occidental: Swarte Heap) fue un ejército de rebeldes campesinos y mercenarios en Frisia que lucharon contra las autoridades de los Habsburgo de 1515 a 1523. Durante cuatro años tuvieron éxito bajo el antiguo granjero Pier Gerlofs Donia. Liderados por su teniente  desde 1519,​ poco a poco perdieron terreno y fueron capturados y ejecutados en 1523."
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://xmlns.com/foaf/0.1/name","Arumer Zwarte Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://xmlns.com/foaf/0.1/name","Rebelión campesina frisona"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Bélgica_del_siglo_XVI"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arumer_Zwarte_Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/comandante",20
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/conflicto","Rebelión campesina frisona"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/descripciónImagen","Pintura de Pier Gerlofs Donia"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/editorial","De Tille"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/fecha",1515
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/first","J.J."
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/first","Percy"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/imagen","Grutte Pier , 1622, book illustration.JPG"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/language","en"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/last","Allen"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/last","Kalma"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/location","Nueva York"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/location","Netherlands"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/lugar","Frisa"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/nombre","Arumer Zwarte Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/oclc",785758331
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/publisher","Clarendon Press"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/resultado","Supresión de la rebelión"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/soldados",4000
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/soldados","Desconocido"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/title","The Age of Erasmus, Lectures Delivered in the Universities of Oxford and London"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/title","Grote Pier Van Kimswerd"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/year",1963
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://es.dbpedia.org/property/year",1970
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/wikiPageID",8554840
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/wikiPageRevisionID",119202552
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/wikiPageLength",5961
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/combatant","Desconocido"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/combatant","20pxDiecisiete Provincias"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/combatant","20pxCarlos de Egmond"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/combatant","20pxArumer Zwarte Hoop"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/combatant","4000 (máximo)"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/result","Supresión de la rebelión"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Wijerd_Jelckama"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Margarita_de_Austria_(1480-1530)"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Carlos_I_de_España"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pier_Gerlofs_Donia"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Maarten_van_Rossum"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Frisa"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arumer_Zwarte_Hoop?oldid=119202552&ns=0"
"http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop","http://dbpedia.org/ontology/abstract","El Arumer Zwarte Hoop, ( Frisón occidental: Swarte Heap) fue un ejército de rebeldes campesinos y mercenarios en Frisia que lucharon contra las autoridades de los Habsburgo de 1515 a 1523. Durante cuatro años tuvieron éxito bajo el antiguo granjero Pier Gerlofs Donia. Liderados por su teniente  desde 1519,​ poco a poco perdieron terreno y fueron capturados y ejecutados en 1523."
"http://dbpedia.org/resource/Arumer_Zwarte_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arumer_Zwarte_Hoop"
