"subject","predicate","object"
"http://dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://es.dbpedia.org/resource/Marta_Mangué","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://es.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://es.dbpedia.org/resource/Marta_Mangué","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#label","Brest Bretagne Handball"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/2000/01/rdf-schema#comment","El Brest Bretagne Handball es un club de balonmano femenino de la loacalidad francesa de Brest. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://xmlns.com/foaf/0.1/name","Brest Bretagne Handball"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Francia"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brest_Bretagne_Handball"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/capacidad",4077
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/color","#FFFFFF"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/entrenador","Laurent Bezeau"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/fundación",2004
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Francia_de_balonmano_femenino"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/nombre","Brest Bretagne Handball"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Brest_Arena"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageID",9206529
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageRevisionID",128022899
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/wikiPageLength",2106
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brest_Bretagne_Handball?oldid=128022899&ns=0"
"http://es.dbpedia.org/resource/Brest_Bretagne_Handball","http://dbpedia.org/ontology/abstract","El Brest Bretagne Handball es un club de balonmano femenino de la loacalidad francesa de Brest. En la actualidad juega en la Liga de Francia de balonmano femenino.​"
"http://es.wikipedia.org/wiki/Brest_Bretagne_Handball","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brest_Bretagne_Handball"
