"subject","predicate","object"
"http://es.dbpedia.org/resource/Acido_N-Acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N-Acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N-acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N-acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N_Acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N_Acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N_acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_N_acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Acido_n_acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N-Acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N-Acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N-acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N_Acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N_Acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N_acetilneuraminico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N_acetilneuramínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico","http://www.w3.org/2000/01/rdf-schema#label","Ácido N-acetilneuramínico"
"http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido N-Acetilneuramínico (también denominado Neu5Ac o NANA) es el tipo de ácido siálico predominante que se encuentra en células humanas y muchas células de mamíferos. Es un monosacárido que se encuadra tanto en el grupo de los amino azúcares como en el de azúcares ácidos. El NANA, además de estar implicado en la prevención de infecciones (por medio del mucus asociado a las membranas mucosas de la boca, la nariz o el tracto respiratorio), actúa como receptor para el virus de la gripe, permitiendo su anclaje a las células mucosas (el paso previo a contraer la gripe)."
"http://es.dbpedia.org/resource/Ácido_N-acetilneuramínico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pb_z2"
