"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicios_Postales_del_Perú","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Honducor","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/PostNL","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Correo_Oficial_de_la_República_Argentina","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Servicio_Postal_de_Estados_Unidos","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/American_Letter_Mail_Company","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Correo_OCA","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Correo","http://www.w3.org/2000/01/rdf-schema#label","Correo"
"http://es.dbpedia.org/resource/Correo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh8s"
"http://es.dbpedia.org/resource/Correo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Correo"
"http://es.dbpedia.org/resource/Correo","http://dbpedia.org/ontology/wikiPageID",2330420
"http://es.dbpedia.org/resource/Correo","http://dbpedia.org/ontology/wikiPageRevisionID",34629965
"http://es.dbpedia.org/resource/Correo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Correo_postal"
"http://es.dbpedia.org/resource/Correo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Correo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Correo?oldid=34629965&ns=0"
"http://es.wikipedia.org/wiki/Correo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Correo"
"http://es.dbpedia.org/resource/Österreichische_Post","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Correo"
