"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/2000/01/rdf-schema#label","Gustaaf Deloor"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/2000/01/rdf-schema#comment","Gustaaf Deloor (, 24 de junio de 1913 - Malinas, 28 de enero de 2002) fue un ciclista belga, profesional durante los años 30. Era hermano del también ciclista profesional Alfons Deloor. Será recordado en el mundo ciclista por ser el primer ganador de la Vuelta a España. Fue también el primer corredor en ganar dos ediciones de esta carrera, lo que hizo de forma consecutiva en 1935 y 1936. En aquellas dos primeras ediciones, el líder vestía de naranja."
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkrhb"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://xmlns.com/foaf/0.1/name","Gustaaf Deloor"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustaaf_Deloor"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Malinas"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/De_Klinge"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/nombre","Gustaaf Deloor"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/nombrecompleto","Gustaaf Deloor"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/tipo","Todos los terrenos"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/títulos",20
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Malinas"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/De_Klinge"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/wikiPageID",347183
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/wikiPageRevisionID",129517296
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=8685"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoire-du-cyclisme.eu/palmares/deloor_gustaaf.php"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/wikiPageLength",5386
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustaaf_Deloor?oldid=129517296&ns=0"
"http://es.dbpedia.org/resource/Gustaaf_Deloor","http://dbpedia.org/ontology/abstract","Gustaaf Deloor (, 24 de junio de 1913 - Malinas, 28 de enero de 2002) fue un ciclista belga, profesional durante los años 30. Era hermano del también ciclista profesional Alfons Deloor. Será recordado en el mundo ciclista por ser el primer ganador de la Vuelta a España. Fue también el primer corredor en ganar dos ediciones de esta carrera, lo que hizo de forma consecutiva en 1935 y 1936. En aquellas dos primeras ediciones, el líder vestía de naranja. La edición de 1936 sigue siendo la edición con más tiempo en meta de la Vuelta ya que la carrera se corrió en 150: 07: 54. La carrera constaba de 22 etapas con una longitud total de 4.407 kilómetros. Gustaaf terminó primero y su hermano mayor Alfons terminó segundo en la general. La edición de 1950 es la única en la que se repitió este hecho, que dos hermanos ocuparan los dos primeros puestos de la clasificación al ganar en esta ocasión Emilio Rodríguez y quedando segundo su hermano Manuel Rodríguez."
"http://es.wikipedia.org/wiki/Gustaaf_Deloor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustaaf_Deloor"
