"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_y_parque_botánico_de_Neuvic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic"
"http://es.dbpedia.org/resource/Parque_Botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/2000/01/rdf-schema#label","Castillo y parque botánico de Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Neuvic(en francés, Château de Neuvic) es un château francés situado en la comuna de Neuvic-Sur-L'Isle, departamento de Dordoña, en la región de Nueva Aquitania. El castillo fue inscrito en el título de los monumentos históricos en 1977 y luego clasificado en 1952.​ El parque botánico de Neuvic (en francés, Parc botanique de Neuvic) es un parque y jardín botánico de 6 hectáreas de extensión, dependiente administrativamente de una sociedad privada . Se encuentra abierto en los meses cálidos del año, se cobra una tarifa de entrada en la época de floración."
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_clasificados_monumento_histórico"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1995"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Aquitania"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1530"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_la_región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1995"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dordoña"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_y_parque_botánico_de_Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/construcción","Añadidos del XVIII"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/construcción","ca. 1520-1530"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/imagen","Neuvic château .JPG"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/inauguración","Creado en 1993, abierto al público en 1995"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/mapaLoc","Nueva Aquitania"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Neuvic_(Dordoña)"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/nombre","Parque botánico de Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/nombre","Castillo de Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/nombreLocal","Château de Neuvic"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/operador","Privado"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/pieImagen","Vista del castillo"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/pieMapa","Planta del castillo"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/subdivisión","Departamento de Dordoña"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/tamaño",6
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/tamañoMapa",270
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/tipo","Parque, arboreto y jardín botánico"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/tipo","Château"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/uso","Hogar de niños huérfanos"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/uso","Residencia señorial"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://es.dbpedia.org/property/víasAdyacentes","http://es.dbpedia.org/resource/Neuvic_(Dordoña)"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageID",4873149
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageRevisionID",126516040
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcsetjardins.fr/aquitaine/dordogne/parc_botanique_de_neuvic-438.html"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915204452/http:/www.1001fleurs.com/visites/aquitaine/dordogne/le-parc-botanique-de-neuvic_35.html"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futura-sciences.com/fr/environnement/exploregions/escapade/r/dordogne-1/d/chateau-et-parc-botanique-de-neuvic_1393/"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evene.fr/culture/lieux/parc-botanique-de-neuvic-5394.php"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chateau-parc-neuvic.com/"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/a-visiter/info-parc-botanique-de-neuvic-neuvic-15060.htm"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/wikiPageLength",8659
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Château"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_y_parque_botánico_de_Neuvic?oldid=126516040&ns=0"
"http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic","http://dbpedia.org/ontology/abstract","El castillo de Neuvic(en francés, Château de Neuvic) es un château francés situado en la comuna de Neuvic-Sur-L'Isle, departamento de Dordoña, en la región de Nueva Aquitania. El castillo fue inscrito en el título de los monumentos históricos en 1977 y luego clasificado en 1952.​ El parque botánico de Neuvic (en francés, Parc botanique de Neuvic) es un parque y jardín botánico de 6 hectáreas de extensión, dependiente administrativamente de una sociedad privada . Se encuentra abierto en los meses cálidos del año, se cobra una tarifa de entrada en la época de floración."
"http://dbpedia.org/resource/Parc_botanique_de_Neuvic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_y_parque_botánico_de_Neuvic"
