"subject","predicate","object"
"http://es.dbpedia.org/resource/Amazonas_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)"
"http://es.wikipedia.org/wiki/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/2000/01/rdf-schema#label","Amazonas (canción de Pedro Suárez-Vértiz)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://xmlns.com/foaf/0.1/name","Amazonas"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazonas_(canción_de_Pedro_Suárez-Vértiz)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/cronología","Sencillos promocionales de Pedro Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/discográfica","Solver Label Company"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/discográfica","Warner Music Spain S.A."
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/nombre","Amazonas"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/productor","Thom Russo"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/publicación",2009
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/sencilloAnterior","No llores más, morena"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Nadia_(canción_de_Pedro_Suárez-Vértiz)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Amazonas_(álbum)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/wikiPageID",9531673
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/wikiPageRevisionID",130315596
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=gEzcipxq8EI"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/runtime",235.0
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Amazonas_(álbum)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nadia_(canción_de_Pedro_Suárez-Vértiz)"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Suárez-Vértiz"
"http://es.dbpedia.org/resource/Amazonas_(canción_de_Pedro_Suárez-Vértiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amazonas_(canción_de_Pedro_Suárez-Vértiz)?oldid=130315596&ns=0"
