"subject","predicate","object"
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2000/01/rdf-schema#label","Wakayama, Wakayama"
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp5kb"
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wakayama,_Wakayama"
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageID",2494853
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageRevisionID",73606631
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wakayama"
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Wakayama,_Wakayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wakayama,_Wakayama?oldid=73606631&ns=0"
"http://es.wikipedia.org/wiki/Wakayama,_Wakayama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wakayama,_Wakayama"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wakayama,_Wakayama"
