"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/2000/01/rdf-schema#label","Rhipidura brachyrhyncha"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/2000/01/rdf-schema#comment","El abanico dimorfo (Rhipidura brachyrhyncha)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica de las montañas de Nueva Guinea."
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w81xt"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://xmlns.com/foaf/0.1/name","Abanico dimorfo"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Schlegel"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhipidura_brachyrhyncha"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/binomial","Rhipidura brachyrhyncha"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/binomialAuthority","Schlegel, 1871"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/genus","Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/name","Abanico dimorfo"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/species","R. brachyrhyncha"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/wikiPageID",6522669
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/wikiPageRevisionID",119410574
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hermann_Schlegel"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rhipiduridae"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Rhipidura"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rhipidura_brachyrhyncha?oldid=119410574&ns=0"
"http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha","http://dbpedia.org/ontology/abstract","El abanico dimorfo (Rhipidura brachyrhyncha)​ es una especie de ave paseriforme de la familia Rhipiduridae endémica de las montañas de Nueva Guinea."
"http://dbpedia.org/resource/Dimorphic_fantail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha"
"http://es.dbpedia.org/resource/Abanico_dimorfo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha"
"http://es.wikipedia.org/wiki/Rhipidura_brachyrhyncha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rhipidura_brachyrhyncha"
