"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/2000/01/rdf-schema#label","La cera virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://www.w3.org/2000/01/rdf-schema#comment","La cera virgen es una película española de 1972, de género musical. Muestra la hipocresía moral de la España rural en la época del franquismo en decadencia. Pero su mensaje no sólo cumple este objetivo en dicho contexto, sino que trae una enseñanza válida para todos los seres humanos en cualquier época.La discriminación de la mujer en la sociedad es un aspecto esencial abordado por la película."
"http://es.dbpedia.org/resource/La_cera_virgen","http://xmlns.com/foaf/0.1/name","La Cera Virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1972"
"http://es.dbpedia.org/resource/La_cera_virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Carmen_Sevilla"
"http://es.dbpedia.org/resource/La_cera_virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/La_cera_virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_cera_virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/dirección","José María Forqué"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/duración","6120.0"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/espectadores",1429715
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/estreno",1972
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_María_Forqué"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/guion",""
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Rafael_Azcona"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Florentino_Soria"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/género","Comedia musical."
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/imdb",68351
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Adolfo_Waitzman"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/productora","Producciones Cinematográficas Orfeo"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/recaudación","273869.16"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuel_Alexandre"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eva_León_Conde"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maribel_Martín"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfonso_del_Real"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Caba_Alba"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carmen_Sevilla"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gogó_Rojo"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Sanders"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentín_Vasallo"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/título","La Cera Virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/títuloOriginal","La Cera Virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://es.dbpedia.org/property/índice","La Cera Virgen"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/wikiPageID",2312311
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/wikiPageRevisionID",118876160
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/Work/runtime","102.0"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/wikiPageLength",1666
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/imdbId","0068351"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/runtime",6120.0
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Manuel_Berenguer"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/José_María_Forqué"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Adolfo_Waitzman"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Luis_López_Vázquez"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_León_Conde"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vera_Sanders"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Caba_Alba"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maribel_Martín"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gogó_Rojo"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carmen_Sevilla"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valentín_Vasallo"
"http://es.dbpedia.org/resource/La_cera_virgen","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuel_Alexandre"
