"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sagittaria_intermedia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sagittaria_intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/2000/01/rdf-schema#label","Sagittaria intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://www.w3.org/2000/01/rdf-schema#comment","La punta de flecha (Sagittaria intermedia) es una especie de la familia de la papa de agua (Alismataceae), dentro del orden Alismatales en lo que comúnmente llamamos grupo de las monocotiledóneas, aunque hoy en día se agrupan dentro del grupo Liliopsida. El nombre del género Sagittaria hace referencia a la forma de la hoja como una punta de flecha.​"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://xmlns.com/foaf/0.1/name","Punta de flecha"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sagittaria"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sagittaria_intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/binomial","Sagittaria intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/binomialAuthority","Micheli"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alismataceae"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sagittaria"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/name","Punta de flecha"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/species","S. intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://es.dbpedia.org/property/synonyms","Sagittaria acutifolia L. ex Griseb., nom. illeg."
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageID",8121997
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageRevisionID",120965957
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cicy.mx/Sitios/flora%20digital/ficha_virtual.php%3Fespecie=78"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturalista.mx/taxa/206691-Sagittaria-intermedia"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclovida.mx/"
"http://es.dbpedia.org/resource/Sagittaria_intermedia","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6024675"
