"subject","predicate","object"
"http://es.wikipedia.org/wiki/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/2000/01/rdf-schema#label","Obelisco en homenaje a a los médicos fallecidos por el COVID-19"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://xmlns.com/foaf/0.1/name","(Obelisco en homenaje a a los médicos fallecidos por el COVID-19)"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pandemia_de_COVID-19_en_Perú"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Lima_del_siglo_XXI"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/construcción",2020
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Miraflores_(Lima)"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/inauguración","agosto de 2020"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Distrito_de_Miraflores_(Lima)"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/título","(Obelisco en homenaje a a los médicos fallecidos por el COVID-19)"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://es.dbpedia.org/property/ubicación","Parque Domodósola"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://dbpedia.org/ontology/wikiPageID",9534087
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://dbpedia.org/ontology/wikiPageRevisionID",129918022
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/2020"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Obelisco"
"http://es.dbpedia.org/resource/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_en_homenaje_a_a_los_médicos_fallecidos_por_el_COVID-19?oldid=129918022&ns=0"
