"subject","predicate","object"
"http://es.wikipedia.org/wiki/Oficina_de_Patentes_de_Noruega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Patentes de Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina de Propiedad Industrial de Noruega (en noruego, Patentstyret​ o Patentstyrets første avdeling​), también conocida como Oficina Noruega de Patentes (en noruego, Patentstyret), es una oficina de estado responsable para tramitar las patentes, marcas y diseños industriales en Noruega. Esta oficina está subordinada a la ​ y se localiza en Oslo."
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://xmlns.com/foaf/0.1/homepage","http://www.patentstyret.no"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_de_Patentes_de_Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/areaServed","Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/homepage","http://www.patentstyret.no"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/intl","yes"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/keyPeople","Per A. Foss"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/locationCountry","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/name","Oficina de Propiedad Industrial de Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/numEmployees",270
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/products","Patentes"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Diseños_Industriales"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Oficina_de_Estado"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/wikiPageID",7694860
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",126102905
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patentstyret.no"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/numberOfEmployees",270
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Oslo"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/locationCountry","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/C"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Patente"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Diseños_Industriales"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Marcas"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Oficina_de_Estado"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_de_Patentes_de_Noruega?oldid=126102905&ns=0"
"http://es.dbpedia.org/resource/Oficina_de_Patentes_de_Noruega","http://dbpedia.org/ontology/abstract","La Oficina de Propiedad Industrial de Noruega (en noruego, Patentstyret​ o Patentstyrets første avdeling​), también conocida como Oficina Noruega de Patentes (en noruego, Patentstyret), es una oficina de estado responsable para tramitar las patentes, marcas y diseños industriales en Noruega. Esta oficina está subordinada a la ​ y se localiza en Oslo."
