"subject","predicate","object"
"http://es.wikipedia.org/wiki/Silurus_lithophilus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silurus_lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/2000/01/rdf-schema#label","Silurus lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/2000/01/rdf-schema#comment","Silurus lithophilus es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Silurus_lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://xmlns.com/foaf/0.1/name","Silurus lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Silurus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silurus_lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/binomial","Silurus lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Silurus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/image","Silurus lithophilus2.jpg"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/name","Silurus lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/species","S. lithophilus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/wikiPageID",4129906
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/wikiPageRevisionID",120974776
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/system/silurus-lithophilus/"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Silurus"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Silurus_lithophilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
