"subject","predicate","object"
"http://dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsai_Ming-liang"
"http://es.wikipedia.org/wiki/Tsai_Ming-liang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsai_Ming-liang"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/2000/01/rdf-schema#label","Tsai Ming-liang"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://www.w3.org/2000/01/rdf-schema#comment","Tsai Ming-liang (en chino, 蔡明亮; pinyin, Cài Míngliàng) (nacido el 27 de octubre de 1957) es un cineasta de origen chino-malayo. Ha escrito y dirigido 10 películas y también numerosos cortometrajes y películas para la televisión. Tsai es uno de los directores de cine más célebres de la ""Segunda Ola"" de directores de cine taiwanés. Sus películas han sido aclamadas en todo el mundo y han ganado numerosos premios en festivales de cine."
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://xmlns.com/foaf/0.1/name","Tsai Ming-liang"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Taiwán"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsai_Ming-liang"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://es.dbpedia.org/property/c","蔡明亮"
"http://es.dbpedia.org/resource/Tsai_Ming-liang","http://es.dbpedia.org/property/id",874633
