"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pseudo_Plutarco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pseudo_Plutarco"
"http://dbpedia.org/resource/Pseudo-Plutarch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pseudo_Plutarco"
"http://es.dbpedia.org/resource/Pseudo-Plutarco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudo_Plutarco"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://www.w3.org/2000/01/rdf-schema#label","Pseudo Plutarco"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo Plutarco es la denominación que se da al autor de varias obras literarias de la Antigua Grecia, entre las que se encuentran las siguientes: 
* Vidas de los Diez Oradores; 
* Las doctrinas de los filósofos; 
* Sobre la educación de los hijos; 
* Sobre la música; 
* Sobre los ríos; 
* Sobre la vida y la poesía de Homero. Se considera que Sobre la vida y la poesía de Homero y Sobre la educación de los hijos pertenecen al siglo II."
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c55y4"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sin_identificar"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_griego_antiguo"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudo_Plutarco"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageID",5960015
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageRevisionID",129534341
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0404"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0401"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0403"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0400"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus:text:2008.01.0402"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pseudo_Plutarco?oldid=129534341&ns=0"
"http://es.dbpedia.org/resource/Pseudo_Plutarco","http://dbpedia.org/ontology/abstract","Pseudo Plutarco es la denominación que se da al autor de varias obras literarias de la Antigua Grecia, entre las que se encuentran las siguientes: 
* Vidas de los Diez Oradores; 
* Las doctrinas de los filósofos; 
* Sobre la educación de los hijos; 
* Sobre la música; 
* Sobre los ríos; 
* Sobre la vida y la poesía de Homero. Estas obras en algún momento fueron atribuidas a Plutarco de Queronea. Sin embargo, la mayoría de los investigadores han rechazado, por razones de estilo, que las mencionadas obras puedan atribuirse a Plutarco y no se ha encontrado un autor de nombre conocido al que poder adscribirlas. Se considera que Sobre la vida y la poesía de Homero y Sobre la educación de los hijos pertenecen al siglo II."
