"subject","predicate","object"
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://www.w3.org/2000/01/rdf-schema#label","Variable discreta y variable continua"
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://www.w3.org/2000/01/rdf-schema#comment","Una variable discreta es una variable que no puede tomar algunos valores dentro de un mínimo conjunto numerable, quiere decir, no acepta cualquier valor, únicamente aquellos que pertenecen al conjunto. En estas variables se dan de modo coherente separaciones entre valores observables sucesivos. Dicho con más rigor, se determina una variable discreta como la variable que hay entre dos valores observables (potencialmente), hay por lo menos un valor no observable (potencialmente). Como ejemplo, el número de animales en una granja (0, 1, 2, 3, 4, 5, 6, 7, …). Otro ejemplo sería el número de hijos en una familia (1; 2; 3; 4; …)."
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_matemática"
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variable_discreta_y_variable_continua"
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://dbpedia.org/ontology/wikiPageID",2854772
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://dbpedia.org/ontology/wikiPageRevisionID",130269630
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://dbpedia.org/ontology/wikiPageLength",2232
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variable_discreta_y_variable_continua?oldid=130269630&ns=0"
"http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua","http://dbpedia.org/ontology/abstract","Una variable discreta es una variable que no puede tomar algunos valores dentro de un mínimo conjunto numerable, quiere decir, no acepta cualquier valor, únicamente aquellos que pertenecen al conjunto. En estas variables se dan de modo coherente separaciones entre valores observables sucesivos. Dicho con más rigor, se determina una variable discreta como la variable que hay entre dos valores observables (potencialmente), hay por lo menos un valor no observable (potencialmente). Como ejemplo, el número de animales en una granja (0, 1, 2, 3, 4, 5, 6, 7, …). Otro ejemplo sería el número de hijos en una familia (1; 2; 3; 4; …). En lógica matemática, una variable proposicional (también llamada variable sentencial o letra sentencial) es una variable discreta que puede ser verdadera o falsa. Las variables proposicionales son los bloques de construcción básicos de las fórmulas proposicionales, usadas en lógica proposicional y en lógicas superiores. Una variable continua puede tomar un valor fijo dentro de un intervalo determinado. Y siempre entre dos valores observables va a existir un tercer valor intermedio que también podría tomar la variable continua. Una variable continua toma valores a lo largo de un continuo, esto es, en todo un intervalo de valores. Un atributo esencial de una variable continua es que, a diferencia de una variable discreta, nunca puede ser medida con exactitud; el valor observado depende en gran medida de la precisión de los instrumentos de medición. Con una variable continua hay inevitablemente un error de medida. Como ejemplo, la estatura de una persona (1,72 m; 1,719 m; 1,718 6 m....). Otro ejemplo, puede ser el tiempo que toma un atleta en recorrer 100 metros planos, ya que este tiempo puede tomar valores como 9,623 segundos; 10,456 485 segundos; 12,456 412 segundos; es decir, un intervalo de valores."
"http://dbpedia.org/resource/Continuous_or_discrete_variable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua"
"http://es.wikipedia.org/wiki/Variable_discreta_y_variable_continua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua"
"http://es.dbpedia.org/resource/Variable_discreta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua"
"http://es.dbpedia.org/resource/Variable_continua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Variable_discreta_y_variable_continua"
