"subject","predicate","object"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/2000/01/rdf-schema#label","Quincy Pondexter"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/2000/01/rdf-schema#comment","Quincy Coe Pondexter (Fresno, California, 10 de marzo de 1988) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los San Antonio Spurs de la NBA. Con 1.98 metros de estatura, juega en las posiciones de escolta y alero. Pondexter es el sobrino del antiguo jugador de Chicago Bulls Cliff Pondexter."
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvbxy"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://xmlns.com/foaf/0.1/name","Quincy Coe Pondexter"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://xmlns.com/foaf/0.1/name","Quincy Pondexter"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://xmlns.com/foaf/0.1/nick","""Q-Pon"""
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Grizzlies"
"http://es.dbpedia.org/resource/Quincy_Pondexter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
