"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#label","Ismael Cruz Córdova"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Enrique Cruz Cordova (7 de abril de 1987), conocido por simplemente como Ismael Cruz Córdova es un actor quien ganó reconocimiento tras interpretar a Mando en Sesame Street. Ismael también tuvo un papel en la serie Ray Donovan.​​​​​​​​"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://xmlns.com/foaf/0.1/name","Ismael Cruz Córdova"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Cruz_Córdova"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Aguas_Buenas"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://es.dbpedia.org/property/nombre","Ismael Cruz Córdova"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aguas_Buenas"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/wikiPageID",8753157
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/wikiPageRevisionID",126858388
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/wikiPageLength",4120
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Cruz_Córdova?oldid=126858388&ns=0"
"http://es.dbpedia.org/resource/Ismael_Cruz_Córdova","http://dbpedia.org/ontology/abstract","Ismael Enrique Cruz Cordova (7 de abril de 1987), conocido por simplemente como Ismael Cruz Córdova es un actor quien ganó reconocimiento tras interpretar a Mando en Sesame Street. Ismael también tuvo un papel en la serie Ray Donovan.​​​​​​​​"
"http://dbpedia.org/resource/Ismael_Cruz_Córdova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ismael_Cruz_Córdova"
"http://es.wikipedia.org/wiki/Ismael_Cruz_Córdova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Cruz_Córdova"
